Case Number,Letter Date,"Agency/ Department, Component","OGIS Case Category
(Exemption)",OGIS Case Description,Document URL
201601270,2016/09/22,"Department of Veterans Affairs, Veterans Health Administration",Ombuds,Customer disputes agency's no records response. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-09-22-final-letter-201601270.pdf
201601176,2016/09/26,Department of Justice. Federal Bureau of Investigation,"Denial
(6,7(C))",Customer requested assistance with a denied FOIA request and appeal. OGIS explained the agency's exemptions and public interest.,https://www.archives.gov/files/ogis/assets/2016-09-26-final-letter-201601176.pdf
201601178,2016/09/13,"Department of Justice, Executive Office for United States Attorneys",No Records,Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency and learned that there may be other places customer could make request. OGIS sent customer additional information.,https://www.archives.gov/files/ogis/assets/2016-09-13-final-letter-201601178.pdf
201601114,2016/09/09,"Department of Labor, Office of Workers' Compensation Programs",Estimated Date of Completion,Customer requested assistance with delayed FOIA appeal. OGIS contacted the agency to obtain the appeal tracking number and the status of the appeal in the agency's queue. Relayed this information to the customer.,https://www.archives.gov/files/ogis/assets/2016-09-09-final-letter-201601114.pdf
201600469,2016/09/08,Department of Defense,Estimated Date of Completion,Customer seeks assistance with delayed FOIA requests. OGIS worked with the agency's FOIA Public Liaison but was unable to obtain estimated dates of completion.,https://www.archives.gov/files/ogis/assets/2016-09-08-final-letter-201600469.pdf
201601047,2016/09/08,"Department of Justice, Federal Bureau of Prisons",Ombuds,Customer requested assistance with delayed FOIA request. OGIS contacted the agency and learned the agency issued a response. OGIS informed the requester.,https://www.archives.gov/files/ogis/assets/2016-09-08-final-letter-201601047.pdf
201600894,2016/09/08,"Department of Defense, Navy",Ombuds,"Customer requested assistance with delayed FOIA request. OGIS contacted the agency and received a copy of the agency's final response letter, which OGIS sent to the customer.",https://www.archives.gov/files/ogis/assets/2016-09-08-final-letter-201600894.pdf
201601161,2016/09/08,Equal Employment Opportunity Commission,Ombuds,Customer disputes agency's response to an appeal. Explained appeal process.,https://www.archives.gov/files/ogis/assets/2016-09-08-final-letter-201601161.pdf
201601128,2016/09/02,Environmental Protection Agency,Ombuds,"Customer requested assistance with interim releases and dispute of the use of exemption. OGIS contacted the agency, but the agency was firm in their use of the exemption. OGIS provided customer with information about appeals.",https://www.archives.gov/files/ogis/assets/2016-09-02-final-letter-201601128.pdf
201601013,2016/08/31,INTERPOL,"Denial
(7(C))",Customer disputes agency's decision. Provided information on public interest.,https://www.archives.gov/files/ogis/assets/2016-08-31-final-letter-201601013.pdf
201600859,2016/09/02,Health and Human Services,Ombuds,Customer requested assistance with additional questions regarding medical records. OGIS responded explaining the purpose of the FOIA and it's limitations regarding questions.,https://www.archives.gov/files/ogis/assets/2016-09-02-final-letter-201600859.pdf
201600934,2016/08/26,National Aeronautics and Space Administration,Denial,Customer requested assistance with denied FOIA. OGIS discussed request with agency and explained the agency's actions to the customer.,https://www.archives.gov/files/ogis/assets/2016-08-26-final-letter-201600934.pdf
201601164,2016/08/23,"Department of Justice, Office of Inspector General",Estimated Date of Completion,"Customer seeks assistance with a referred request. OGIS contacted the agency to learn the request's status in the queue, since agency couldn't provide an estimated date of completion.",https://www.archives.gov/files/ogis/assets/2016-08-23-final-letter-201601164.pdf
201601032,2016/08/23,Central Intelligence Agency,Estimated Date of Completion,Customer requested assistance with delayed FOIA request. OGIS contacted the agency and learned the request is in process and the estimated date of completion remains the same.,https://www.archives.gov/files/ogis/assets/2016-08-23-final-letter-201601032.pdf
201601023,2016/08/23,"Department of Justice, Bureau of Prisons","Denial
(6, 7(C))",Customer requested assistance with denied FOIA request. OGIS gave the customer information about the agency's actions and possible steps forward.,https://www.archives.gov/files/ogis/assets/2016-08-23-final-letter-201601023.pdf
201600900,2016/08/18,"Department of Homeland Security, Citizenship and Immigration Services","Denial
(6)",Customer disputes agency's response to a request and seeks status of another. Contacted agencies and provided information.,https://www.archives.gov/files/ogis/assets/2016-08-18-final-letter-201600900.pdf
201601144,2016/08/18,Department of Veterans Affairs,"Denial
(4)",Customer requested assistance with denied FOIA request. OGIS reached out to agency and learned that the requester made an appeal.,https://www.archives.gov/files/ogis/assets/2016-08-18-final-letter-201601144.pdf
201600891,2016/08/15,"Department of Justice, Federal Bureau of Investigation",Ombuds,Customer requested assistance with denied FOIA request and appeal. OGIS contacted agency and learned on appeal the request was remanded. OGIS explained the process to the customer and explained exemptions.,https://www.archives.gov/files/ogis/assets/2016-08-15-final-letter-201600891.pdf
201601108,2016/08/11,"Department of Treasury, Internal Revenue Service","Denial
(3)",Customer requested assistance with denied request and appeal. OGIS spoke with the agency regarding the request and the agency gave OGIS some steps forward for the customer.,https://www.archives.gov/files/ogis/assets/2016-08-11-final-letter-201601108.pdf
201600915,2016/08/09,"Department of Justice, Federal Bureau of Investigation",Ombuds,"Customer came to OGIS regarding a denied FOIA. While working the case, OGIS learned the customer filed a lawsuit against the agency. OGIS informed customer we could no longer assist when litigation pending.",https://www.archives.gov/files/ogis/assets/2016-08-09-final-letter-201600915.pdf
201600748,2016/08/05,Department of Energy,Ombuds,Customer contacted OGIS for assistance. OGIS contacted the agency. Agency decided to issue another release.,https://www.archives.gov/files/ogis/assets/2016-08-05-final-letter-201600748.pdf
201600864,2016/08/05,"Department of Homeland Security, Citizenship and Immigration Services","Denial
(5, 6, 7(E))","Customer requested assistance with agency's response to appeal. OGIS contacted the agency to learn about the case, and informed customer what we learned.",https://www.archives.gov/files/ogis/assets/2016-08-05-final-letter-201600864.pdf
